,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,77.0,50.0,0.0,0.0,0.0,0.0,58.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.0,41.6
3,0.0,31.0,656.0,0.0,0.0,0.0,0.0,47.0,57.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,794.0,82.6
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,74.0,36.0,0.0,0.0,0.0,0.0,285.0,17.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,414.0,68.8
9,0.0,0.0,1.0,0.0,0.0,0.0,0.0,31.0,64.0,0.0,0.0,0.0,0.0,35.0,0.0,12.0,0.0,143.0,44.8
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
12,0.0,0.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.0,1.0,25.0,0.0,0.0,0.0,49.0,36.7
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,121.0,0.0,0.0,0.0,95.0,0.0,0.0,2.0,0.0,227.0,41.9
14,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.0,0.0,0.0,0.0,108.0,98.1
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,16.0,0.0,0.0,0.0,0.0,13.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,58.0,2.0,115.0,50.4
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,10.0,11.0,90.9
Total,0.0,183.0,761.0,0.0,0.0,0.0,0.0,447.0,285.0,0.0,0.0,18.0,97.0,169.0,0.0,74.0,12.0,2046.0,
PA (%),,42.1,86.2,,,,,63.8,22.5,,,100.0,97.9,62.7,,78.4,83.3,,66.9
