LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,23,0.137886635856822,3.171392624706906,1.4956331841784354,1.4478932489606138,5.391304347826087
2,20,0.11392929242223518,2.2785858484447035,1.3751209924061525,1.4105080715076446,5.45
3,15,0.10520354333776832,1.578053150066525,1.399115867336213,1.611166598409439,9.2
4,16,0.0824404761656951,1.3190476186511215,1.1573323387591468,1.382252893713304,5.3125
5,26,0.13834635652240757,3.597005269582597,1.4474231745058055,1.3442001280569968,5.5
6,3,0.128834012352047,0.386502037056141,1.3973137309581511,1.5009278688260006,9.333333333333334
8,19,0.25736000751932886,4.889840142867248,1.9797593168894418,1.369442598686856,4.368421052631579
9,11,0.05228806859283979,0.5751687545212377,0.9148721339594018,1.293278345783614,4.090909090909091
10,9,0.7788810208995569,7.009929188096012,3.3739420224957115,1.4613947107018594,6.111111111111111
11,13,0.06787997261740608,0.8824396440262791,0.9083268683251637,1.392616422067797,8.846153846153847
12,14,0.0065243763054731166,0.09134126827662363,0.34773058119333766,1.8139636206947114,8.428571428571429
13,14,0.014939646396030307,0.2091550495444243,0.4282717125606708,1.510259297771268,8.285714285714286
14,16,0.008445207399036793,0.1351233183845887,0.3544112273056829,1.495286472262267,6.0
15,13,0.011905524740631095,0.15477182162820424,0.5154409959719154,2.008786502951354,4.923076923076923
16,14,0.041024957322112254,0.5743494025095716,0.7976170880618217,1.755781436172937,11.357142857142858
17,15,6.320627911201387,94.80941866802081,15.455304072542965,3.9434547661101176,58.4
