,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,7.0,7.0,6.0,35.0,1.0,0.0,2.0,1.0,0.0,23.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,86.0,8.1
2,1.0,148.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,154.0,96.1
3,0.0,74.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,11.8
4,2.0,0.0,0.0,22.0,23.0,5.0,2.0,1.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,58.0,37.9
5,0.0,3.0,0.0,10.0,43.0,0.0,0.0,0.0,0.0,5.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,65.0,66.2
6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
7,12.0,27.0,8.0,86.0,0.0,0.0,5.0,0.0,0.0,110.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.0,2.0
8,0.0,0.0,0.0,0.0,6.0,2.0,0.0,11.0,0.0,5.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,25.0,44.0
9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
10,2.0,3.0,12.0,10.0,19.0,2.0,0.0,31.0,0.0,255.0,2.0,5.0,0.0,42.0,0.0,0.0,0.0,383.0,66.6
11,0.0,0.0,0.0,1.0,4.0,0.0,0.0,0.0,11.0,0.0,51.0,1.0,0.0,0.0,0.0,0.0,0.0,68.0,75.0
12,0.0,0.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,19.0,6.0,22.0,0.0,5.0,0.0,0.0,0.0,57.0,38.6
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,60.0,0.0,0.0,0.0,0.0,60.0,100.0
14,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,29.0,2.0,0.0,0.0,0.0,276.0,0.0,1.0,0.0,309.0,89.3
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,0.0,2.0,0.0,0.0,24.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,92.0,0.0,123.0,74.8
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Total,24.0,262.0,37.0,170.0,100.0,9.0,33.0,44.0,41.0,421.0,60.0,34.0,65.0,323.0,0.0,98.0,0.0,1721.0,
PA (%),29.2,56.5,27.0,12.9,43.0,0.0,15.2,25.0,0.0,60.6,85.0,64.7,92.3,85.4,,93.9,,,58.2
