LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,2,0.005486499121976906,0.010972998243953811,0.34025968850539556,2.4621913761444207,17.0
6,2,0.005121506262809838,0.010243012525619676,0.3891505925224266,2.391976443275433,11.5
8,1,0.006118064832860596,0.006118064832860596,0.31532986098800125,1.2933207927886223,13.0
9,2,0.05511808031118094,0.11023616062236188,0.9181725448732361,1.321751880253398,26.0
11,2,0.04484679421843387,0.08969358843686774,0.7526381364895685,1.3035594955245569,26.0
12,2,0.013256037694200442,0.026512075388400884,0.46807810506560477,1.3650445099776587,21.0
13,1,0.004488647837682056,0.004488647837682056,0.28998964352930423,1.490869323085263,21.0
14,2,0.01044590526160979,0.02089181052321958,0.4618103977204916,1.6260941099223616,27.0
15,2,0.07649675203534446,0.15299350407068893,1.0047649746169798,1.8252438089105907,26.5
16,2,0.001746491606044701,0.003492983212089402,0.18854980620912914,1.6210479961432052,23.5
17,1,0.029595360538466526,0.029595360538466526,0.6610190953774764,1.1748827080489845,32.0
