,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,52.0,1.0,0.0,11.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,72.0,72.2
2,4.0,112.0,0.0,26.0,9.0,0.0,21.0,12.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.0,60.5
3,0.0,2.0,4.0,0.0,2.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,28.6
4,21.0,29.0,0.0,155.0,27.0,0.0,0.0,6.0,0.0,0.0,0.0,2.0,0.0,17.0,0.0,0.0,0.0,257.0,60.3
5,1.0,40.0,0.0,12.0,36.0,4.0,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,36.0
6,0.0,4.0,0.0,27.0,57.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,90.0,0.0
7,0.0,19.0,11.0,3.0,1.0,0.0,7.0,5.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.0,14.9
8,4.0,13.0,0.0,18.0,5.0,0.0,2.0,598.0,1.0,6.0,0.0,1.0,0.0,4.0,0.0,0.0,0.0,652.0,91.7
9,0.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,50.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,56.0,89.3
10,15.0,19.0,1.0,10.0,2.0,0.0,1.0,88.0,0.0,70.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.0,34.0
11,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,259.0,5.0,0.0,0.0,0.0,0.0,0.0,266.0,97.4
12,0.0,0.0,0.0,1.0,1.0,0.0,0.0,4.0,6.0,0.0,10.0,59.0,0.0,1.0,0.0,0.0,0.0,82.0,72.0
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0
14,15.0,0.0,0.0,2.0,0.0,0.0,0.0,54.0,11.0,1.0,0.0,2.0,0.0,229.0,2.0,1.0,0.0,317.0,72.2
15,0.0,2.0,0.0,4.0,0.0,0.0,0.0,17.0,0.0,0.0,0.0,1.0,0.0,0.0,36.0,0.0,0.0,60.0,60.0
16,2.0,0.0,0.0,1.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,2.0,0.0,10.0,0.0,0.0,0.0,20.0,0.0
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,294.0,294.0,100.0
Total,114.0,241.0,16.0,270.0,144.0,4.0,35.0,804.0,68.0,79.0,270.0,77.0,0.0,265.0,38.0,1.0,294.0,2720.0,
PA (%),45.6,46.5,25.0,57.4,25.0,0.0,20.0,74.4,73.5,88.6,95.9,76.6,,86.4,94.7,0.0,100.0,,72.1
