LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,18,0.44033684592487415,7.926063226647734,2.8178904971227707,1.7040382980837072,9.444444444444445
2,29,0.4749629142175495,13.773924512308936,2.7813906257011562,1.6264633935460697,12.241379310344827
3,13,0.1291609356370493,1.679092163281641,1.5905936952993331,1.8720948569334945,12.76923076923077
4,53,0.42117979930039773,22.32252936292108,2.6555670977294983,1.664240931230109,10.226415094339623
5,37,0.34196200817497846,12.652594302474203,2.202343874611685,1.5299001045760143,10.91891891891892
6,8,0.21840088532559682,1.7472070826047745,2.205185312352066,1.9303472129169994,13.625
7,19,0.16054244035312673,3.0503063667094077,1.5837576533550901,1.6979855960308499,10.473684210526315
8,33,1.2905479463183047,42.58808222850406,4.60200034010436,1.7914775224825632,10.757575757575758
9,15,0.1639259196682715,2.4588887950240723,1.8040548154416176,1.7161552389863113,9.666666666666666
10,13,0.9009712451997315,11.71262618759651,3.8179668978359924,1.7634987306845384,10.076923076923077
11,25,0.9920877654570649,24.80219413642662,3.9733002333121186,1.93897196783326,22.28
12,18,0.19189796571488948,3.4541633828680105,1.7826405737437163,1.7089523658061043,12.11111111111111
13,5,0.03768359560498245,0.18841797802491228,0.8919606868354787,1.7902106838504346,15.6
14,18,0.7260875486405143,13.069575875529257,3.6691673176330664,1.792100128486112,13.222222222222221
15,21,0.15628890694007108,3.282067045741493,2.173868908352006,4.0500071688371815,11.0
16,5,0.15460054720532584,0.7730027360266292,1.6172550654077509,1.6791697719780156,14.6
17,32,1.0018416981203817,32.058934339852215,3.272425666522548,1.5981928001579457,5.15625
