LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,9,0.369720981143256,3.327488830289304,2.329409729922121,1.3998790598087267,4.555555555555555
2,7,0.162265778107704,1.1358604467539282,1.603230587749314,1.3410795606609562,5.142857142857143
3,10,0.25182241313140236,2.5182241313140237,2.023966973181354,1.3704405941233562,4.8
4,6,0.14291281627284108,0.8574768976370465,1.591356086226112,1.4792560742516365,5.833333333333333
5,3,0.20091297013980491,0.6027389104194147,1.8479775523157806,1.446859576448851,4.333333333333333
6,16,0.36838546783394127,5.89416748534306,2.161625932530336,1.2859991853520154,5.5
8,14,0.3198616887769812,4.4780636428777365,2.2061893749365047,1.2949242084510766,4.285714285714286
9,11,0.42712345012247505,4.698357951347226,2.30356528700684,1.3483223062363245,4.7272727272727275
10,4,0.1876802069592704,0.7507208278370816,1.7409042447263332,1.3423243087970709,5.25
11,12,7.26754404365218,87.21052852382616,7.01601626462901,1.309392429421863,4.416666666666667
12,11,0.37784316803702445,4.156274848407269,2.3057988896379755,1.3791892748782453,4.7272727272727275
14,15,0.8710347610884377,13.065521416326565,3.286078422505981,1.2993107270250939,4.066666666666666
15,3,0.07236491653613258,0.21709474960839775,1.0739864379454895,1.2802475670422007,4.666666666666667
16,4,0.0760149666866079,0.3040598667464316,1.1141255843221312,1.303816240042061,4.0
17,11,5.982752568645022,65.81027825509524,5.691037174694944,1.3083092158687728,4.0
