LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,36,0.7816107553774472,28.1379871935881,3.6096364693081275,1.4489629465013758,5.888888888888889
5,2,1.330324603497619,2.660649206995238,4.716549319849278,1.3422136015466788,4.5
6,49,0.6460971717093162,31.658761413756494,3.0727383476317742,1.3478273792911937,5.163265306122449
7,33,0.45150157186919615,14.899551871683473,2.576414488222946,1.4441796398598756,5.393939393939394
8,5,0.6501335195159681,3.2506675975798407,3.8605357921343235,2.036279140624064,4.2
11,5,2.078354353315567,10.391771766577834,5.744178025447671,1.320827182908533,5.8
13,43,0.6326225195625336,27.202768341188943,3.016165205953154,1.3057212078440683,4.930232558139535
14,26,0.3879505770760204,10.08671500397653,2.6714794204084504,1.6279851202650986,4.961538461538462
15,1,1.0264441070349528,1.0264441070349528,6.900947208460051,3.6920896722920817,4.0
17,14,0.17727391979835763,2.4818348771770067,1.6854161971228625,1.5133608914927235,4.071428571428571
