LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,42,0.15967414412037065,6.706314053055567,1.7047050526466476,1.6324175784397692,8.571428571428571
2,32,0.23431488537706213,7.498076332065988,1.980537086058464,1.5059326102807344,7.875
3,25,0.14977995859259,3.74449896481475,1.680998428603248,1.5692007499016594,8.08
4,43,0.35949835754245096,15.45842937432539,2.556600712048076,1.5989437177603743,8.232558139534884
5,47,0.3474504568664168,16.330171472721588,2.5735899228672494,1.7308059757812648,9.212765957446809
6,16,0.1239989414530363,1.9839830632485809,1.3138146972628402,1.511999721730566,8.3125
7,10,0.2541332926224081,2.5413329262240807,2.0176232665073526,1.372674266634236,6.6
8,29,0.3356462535541418,9.733741353070112,2.5213699516166685,1.6896061187277112,9.0
9,15,0.08629945850433389,1.2944918775650083,1.2044759949020976,1.3974858259598164,9.133333333333333
10,6,0.17575265136306173,1.0545159081783704,1.7632148110317096,1.6360387206362594,7.0
11,18,0.30303727606688463,5.4546709692039235,2.300229200260636,1.8409612193434848,13.666666666666666
12,10,0.10825314106298294,1.0825314106298294,1.288763421660974,1.720452606220577,9.6
13,9,0.06543241535512843,0.5888917381961559,1.1568853977170832,1.7464416281806092,8.666666666666666
14,37,0.5612012883435238,20.764447668710382,2.967482146431351,1.4536668027819046,5.918918918918919
15,19,0.11797123227217247,2.241453413171277,1.7056949747545957,2.4204437872315467,8.210526315789474
16,6,0.08923035585832988,0.5353821351499792,1.36292069449898,2.08339510426667,11.666666666666666
17,16,0.1984208278477922,3.174733245564675,2.0711779170574527,1.9073399472331931,9.4375
