,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,126.0,35.0,0.0,82.0,10.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,254.0,49.6
2,46.0,121.0,0.0,11.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,212.0,57.1
3,0.0,6.0,95.0,1.0,4.0,0.0,12.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,122.0,77.9
4,32.0,14.0,8.0,406.0,33.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,499.0,81.4
5,11.0,29.0,1.0,31.0,323.0,11.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,0.0,0.0,415.0,77.8
6,0.0,0.0,0.0,0.0,93.0,9.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,105.0,8.6
7,0.0,0.0,0.0,0.0,1.0,0.0,24.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,88.9
8,0.0,7.0,6.0,0.0,6.0,0.0,9.0,273.0,3.0,0.0,0.0,0.0,0.0,12.0,27.0,0.0,0.0,343.0,79.6
9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,5.0,1.0,0.0,0.0,0.0,0.0,0.0,26.0,76.9
10,0.0,0.0,4.0,21.0,11.0,4.0,2.0,14.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,58.0,0.0
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.0,0.0,0.0,0.0,0.0,0.0,0.0,132.0,100.0
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,0.0,11.0,14.0,0.0,0.0,0.0,0.0,0.0,48.0,29.2
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,14.0,7.0,0.0,0.0,0.0,23.0,60.9
14,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,497.0,0.0,0.0,0.0,501.0,99.2
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,7.0,100.0
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,1.0,5.0,80.0
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,6.0,100.0
Total,215.0,212.0,114.0,552.0,519.0,25.0,52.0,291.0,51.0,0.0,149.0,15.0,14.0,521.0,42.0,4.0,7.0,2783.0,
PA (%),58.6,57.1,83.3,73.6,62.2,36.0,46.2,93.8,39.2,,88.6,93.3,100.0,95.4,16.7,100.0,85.7,,74.4
