LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,1,0.04057406106330847,0.04057406106330847,1.1038930612333422,2.3899876924444925,17.0
3,25,0.05151172433404445,1.2877931083511112,1.1236118237807111,2.5843420439875935,11.2
4,2,0.07096411416936566,0.1419282283387313,1.2936377327300832,1.894871256661241,4.0
5,3,0.04611157653868681,0.13833472961606044,1.061313582984998,2.0369010372608742,8.0
6,23,0.10180456444226169,2.341504982172019,1.7746373378716687,2.7964462279934836,10.826086956521738
7,1,0.016370747425347873,0.016370747425347873,0.5950946793657302,1.721447421744446,4.0
8,1,0.03655442589462367,0.03655442589462367,0.7708864272477554,1.2936922217946243,5.0
9,2,0.019557903967666292,0.039115807935332585,0.8462765248538815,3.6449486242593676,12.0
10,2,0.15432426791986864,0.3086485358397373,1.7220118337623584,1.545131042792721,6.0
11,7,0.04517676264226366,0.3162373384958456,0.9659500655049363,1.8958337052886223,7.285714285714286
12,27,0.038003064860872626,1.0260827512435609,0.9738806202033314,2.4477246351090542,31.51851851851852
13,4,0.004738239296326837,0.01895295718530735,0.29740717923494897,1.6311846620553885,8.5
14,6,0.010453878219873406,0.06272326931924044,0.38697443339789955,1.8764341077545919,7.333333333333333
15,3,0.0046768421048453725,0.014030526314536117,0.6111944596519465,6.461228963600978,6.333333333333333
16,4,0.008709709513718253,0.03483883805487301,0.40232884117843376,2.3951733793694823,5.5
17,13,0.003861177252101024,0.050195304277313314,0.16248842950810982,3.402574525822684,8.23076923076923
