,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,4.0,2.0,0.0,6.0,2.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,21.1
2,1.0,38.0,4.0,7.0,10.0,1.0,0.0,5.0,0.0,16.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,84.0,45.2
3,0.0,0.0,12.0,2.0,5.0,4.0,0.0,4.0,0.0,1.0,0.0,0.0,0.0,7.0,0.0,0.0,2.0,37.0,32.4
4,1.0,8.0,1.0,110.0,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.0,75.3
5,1.0,2.0,2.0,24.0,150.0,11.0,0.0,1.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.0,76.9
6,0.0,1.0,2.0,1.0,46.0,13.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,3.0,0.0,0.0,0.0,68.0,19.1
7,0.0,0.0,1.0,0.0,2.0,0.0,36.0,0.0,4.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,50.0,72.0
8,0.0,3.0,2.0,2.0,3.0,1.0,0.0,142.0,0.0,6.0,0.0,0.0,0.0,2.0,18.0,0.0,1.0,180.0,78.9
9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77.0,0.0,1.0,0.0,4.0,14.0,0.0,0.0,0.0,96.0,80.2
10,0.0,0.0,7.0,0.0,7.0,0.0,5.0,7.0,0.0,88.0,0.0,0.0,0.0,11.0,1.0,0.0,5.0,131.0,67.2
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,24.0,129.0,46.0,22.0,0.0,0.0,0.0,222.0,58.1
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,573.0,0.0,0.0,0.0,573.0,100.0
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,43.0,0.0,0.0,47.0,91.5
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,30.0,0.0,37.0,81.1
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176.0,176.0,100.0
Total,7.0,54.0,31.0,152.0,247.0,34.0,41.0,161.0,82.0,122.0,27.0,129.0,57.0,641.0,62.0,30.0,184.0,2061.0,
PA (%),57.1,70.4,38.7,72.4,60.7,38.2,87.8,88.2,93.9,72.1,0.0,100.0,0.0,89.4,69.4,100.0,95.7,,78.7
