LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,8,0.0859554741141832,0.6876437929134656,1.2502886322642188,1.553451389542434,8.0
2,18,0.1606034534825841,2.8908621626865134,1.685667399373227,1.5294242583585882,7.388888888888889
3,18,0.1181643533269692,2.1269583598854456,1.416870884525497,1.537597809677683,7.055555555555555
4,30,0.21621127980801302,6.4863383942403905,1.874453408689064,1.4084554352285266,7.6
5,37,0.27600611968208216,10.21222642823704,2.145739433176174,1.4945963106913118,8.45945945945946
6,18,0.12277494194861577,2.2099489550750837,1.546480993323506,1.812566777529833,10.333333333333334
7,15,0.12184578548904589,1.8276867823356884,1.4421729857991297,1.5034234271296294,8.6
8,23,0.24965437829341133,5.742050700748461,2.0331675991678875,1.4923550682249125,7.304347826086956
9,9,0.310931460708783,2.7983831463790474,2.1004109568057046,1.5384589606720418,8.222222222222221
10,12,0.26721594908822477,3.2065913890586972,2.1309049593228213,1.543993703250405,6.666666666666667
11,10,0.17285048046466822,1.7285048046466822,1.8912707833522648,1.7977927089527046,11.3
12,16,0.4036292932646577,6.458068692234523,2.5270205820677796,1.6201168472961567,6.5625
13,10,0.35833666445265944,3.5833666445265946,2.3555226463331698,1.7867349929053158,8.9
14,44,0.7863355701340194,34.59876508589686,3.48987256761904,1.3814126869447145,6.25
15,9,0.12590562195795654,1.133150597621609,2.1967470309237127,4.17334907731804,7.333333333333333
16,12,0.09965173002905582,1.19582076034867,1.3445170883642001,1.539962396753835,9.5
17,26,0.4378131093794409,11.383140843865464,2.7304065221181135,1.542429241997735,6.846153846153846
