LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,3,0.47345433306380796,1.420362999191424,2.86062206872392,1.407659788353465,4.0
3,14,1.2196996243284635,17.07579474059849,4.301780819059634,1.3732746421013797,4.357142857142857
6,10,0.7810037233550235,7.8100372335502355,3.642765419285606,1.4069783380129126,7.1
7,4,0.5021746863766996,2.0086987455067984,3.489385787943796,2.1076964497055095,8.25
8,5,0.7533676468695757,3.7668382343478783,3.4986708609033927,1.4804551725362685,7.2
9,9,1.4772516196302647,13.295264576672382,4.973626336590358,1.4179035307003798,4.555555555555555
10,3,2.007928580699158,6.023785742097473,6.658115787606665,1.7857337874888453,10.333333333333334
11,2,3.3097764475388436,6.619552895077687,7.241856734927136,1.3193299236153249,11.5
12,1,4.035190852622662,4.035190852622662,8.483707760264647,1.4193759928693803,4.0
13,4,4.253405096632265,17.01362038652906,8.492108746893493,1.489689318415959,17.25
14,2,3.0663933425068564,6.132786685013713,7.909297265627005,1.6234609372130975,5.0
16,1,0.6833371671450075,0.6833371671450075,4.112722698365848,1.9697628809697354,17.0
17,7,2.814275964966444,19.699931754765107,6.732007967941383,1.5048912661608775,4.571428571428571
18,12,3.244600612793325,38.9352073535199,7.37272228544662,1.8722024978202174,11.0
