,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,22.0,7.0,0.0,3.0,3.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.0,57.9
2,0.0,62.0,0.0,7.0,12.0,0.0,0.0,4.0,0.0,6.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,94.0,66.0
3,0.0,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,16.0,18.8
4,2.0,0.0,0.0,82.0,21.0,2.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.0,71.9
5,2.0,5.0,2.0,31.0,238.0,13.0,0.0,1.0,0.0,6.0,0.0,0.0,0.0,1.0,0.0,2.0,0.0,301.0,79.1
6,0.0,0.0,2.0,14.0,1.0,68.0,0.0,0.0,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,89.0,76.4
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,30.0,0.0
8,8.0,15.0,13.0,3.0,11.0,4.0,0.0,143.0,3.0,37.0,0.0,3.0,8.0,0.0,12.0,14.0,0.0,274.0,52.2
9,0.0,0.0,5.0,1.0,13.0,0.0,0.0,0.0,3.0,0.0,0.0,2.0,0.0,3.0,0.0,0.0,0.0,27.0,11.1
10,0.0,3.0,8.0,1.0,0.0,0.0,0.0,29.0,0.0,66.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,113.0,58.4
11,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.0,0.0,36.0,2.0,0.0,0.0,0.0,0.0,0.0,47.0,76.6
12,0.0,0.0,0.0,3.0,1.0,0.0,0.0,0.0,3.0,0.0,6.0,168.0,18.0,0.0,0.0,0.0,0.0,199.0,84.4
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,0.0,2.0,0.0,14.0,78.6
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,340.0,0.0,7.0,0.0,350.0,97.1
15,0.0,1.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,8.0,0.0,1.0,5.0,2.0,71.0,6.0,0.0,99.0,71.7
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,47.0,13.0,5.0,110.0,0.0,177.0,62.1
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.0,73.0,100.0
Total,34.0,103.0,33.0,145.0,307.0,88.0,0.0,184.0,13.0,158.0,43.0,179.0,90.0,360.0,91.0,154.0,73.0,2055.0,
PA (%),64.7,60.2,9.1,56.6,77.5,77.3,,77.7,23.1,41.8,83.7,93.9,12.2,94.4,78.0,71.4,100.0,,72.8
