LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,6,0.38357354565792745,2.3014412739475647,2.4029303045298915,1.439510444915766,8.333333333333334
2,20,0.16022585716431959,3.2045171432863917,1.690940751750158,1.5120425949048126,8.1
3,8,0.16082080183946368,1.2865664147157094,1.7942623707811325,1.7317499798303717,9.75
4,23,0.2944341782408192,6.771986099538841,2.2960859105266214,1.5055136349651026,7.869565217391305
5,33,0.4297071182624773,14.180334902661752,2.5941708336038163,1.6006771785786547,8.333333333333334
6,20,0.19436286540436362,3.8872573080872725,1.8704000251136406,1.5609209439810043,7.85
7,6,0.24055308001650033,1.443318480099002,2.1586823353599534,1.6583164902984333,8.166666666666666
8,10,1.011159579177892,10.111595791778921,4.1340346345647365,1.6748569129117516,9.5
9,9,0.20763288794943804,1.8686959915449424,1.9177126001103535,1.5784291087414366,8.222222222222221
10,18,0.4478718079219812,8.061692542595662,2.937107234703054,1.6371492066471118,8.0
11,9,0.2974319779184725,2.6768878012662523,2.84532686390125,2.3594740471954063,15.555555555555555
12,15,0.3471311163778809,5.206966745668214,2.3914214105092255,1.578198254303022,8.666666666666666
13,14,0.3518016576945571,4.9252232077238,2.503189746962692,1.8426813445227022,7.428571428571429
14,21,0.8373126745212561,17.58356616494638,3.698707067401233,1.4123949305865477,5.904761904761905
15,9,0.39818804972140304,3.5836924474926275,3.1704779956388895,2.1951550942702975,8.222222222222221
16,29,0.4794760127487727,13.904804369714409,2.7025799643771555,1.5162552381971586,5.724137931034483
17,9,0.6353657929937505,5.718292136943755,3.135747056664597,1.3899614273612706,4.555555555555555
