LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,15,0.0489034348294631,0.7335515224419464,0.9614470034471639,1.5895355240293865,7.466666666666667
3,11,0.16463936144131586,1.8110329758544745,1.7433087922202353,1.6746506688857088,9.0
5,8,0.10438137119158032,0.8350509695326426,1.4200483473008012,1.6623976035494714,10.125
6,18,0.05233908427864224,0.9421035170155604,0.9502254684694371,1.5831283731571881,6.333333333333333
7,10,0.049413155761452165,0.49413155761452165,0.9557921622762361,1.6403641185298117,10.4
8,2,0.23044432358647832,0.46088864717295663,2.24907906461465,1.821111613651519,12.0
11,33,0.14675509193377187,4.842918033814471,1.4661113531539005,1.6150471424406345,8.0
12,21,0.06136522064509324,1.288669633546958,0.841711820809995,1.606281797209395,9.0
14,26,0.15081322835410307,3.9211439372066796,1.4984378936544804,1.551384277640088,10.576923076923077
15,2,0.043213702256045816,0.08642740451209163,0.9231579871020086,1.5796725661682611,67.0
16,35,0.16120534621344806,5.642187117470682,1.7107029550682105,1.6742987500482933,8.8
17,36,0.05507447757000828,1.982681192520298,0.9014557458498733,1.508058661741938,8.63888888888889
