LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,28,0.05055749525835233,1.415609867233865,1.104965686668067,2.576866257556062,10.571428571428571
4,2,0.09664814704008828,0.19329629408017657,1.6862634563385612,2.357680081738197,4.0
5,4,0.050697418893135365,0.20278967557254146,1.1028399186843396,1.9715014760134588,10.0
6,23,0.09953904275646257,2.289397983398639,1.7616827426188753,2.7990694875138478,10.695652173913043
7,1,0.016370747425347873,0.016370747425347873,0.5950946793657302,1.721447421744446,4.0
8,1,0.03655442589462367,0.03655442589462367,0.7708864272477554,1.2936922217946243,5.0
9,2,0.07765683438665005,0.1553136687733001,1.6077124613699694,4.011024261463872,14.5
11,7,0.04517676264226366,0.3162373384958456,0.9659500655049363,1.8958337052886223,7.285714285714286
12,26,0.0375995941565611,0.9775894480705885,0.9726579399298013,2.4449844882099727,32.42307692307692
13,4,0.006474954598961343,0.025899818395845372,0.3760763358703966,1.8023589780822207,7.75
14,4,0.013966913820105873,0.05586765528042349,0.4527324699638675,2.0478132666715596,8.0
15,3,0.006570486689758848,0.019711460069276543,0.7701056436970593,7.735258142402597,4.0
16,5,0.014756924252637343,0.07378462126318672,0.5527521964912667,2.4836934416994865,6.4
17,13,0.003861177252101024,0.050195304277313314,0.16248842950810982,3.402574525822684,8.23076923076923
