LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,3,0.006746515753439997,0.02023954726031999,0.33859801521260935,1.4134773672080934,4.0
3,21,0.08919683699230077,1.8731335768383162,1.1694903117958038,1.5437258858244491,5.666666666666667
4,14,0.010301477664252925,0.14422068729954096,0.4324591463389989,1.5806063358005462,5.714285714285714
5,9,0.011079248945949088,0.09971324051354179,0.49055167568333247,1.8630904425686243,6.111111111111111
6,8,0.041335165360493586,0.3306813228839487,0.7904214734900411,1.3698685936288024,7.25
8,27,0.04346351568143007,1.173514923398612,0.8111342128809114,1.650954169348822,6.555555555555555
11,4,0.0032415947307505447,0.012966378923002179,0.25707047766441826,1.68149033899845,5.5
12,8,0.023747738996629433,0.18998191197303546,0.6014082729502767,1.5056883477552079,5.375
14,15,0.020731071597719062,0.3109660739657859,0.5662682674022206,1.5318865299534574,4.333333333333333
15,7,0.035252775179481464,0.24676942625637027,1.5504978840491683,7.029417481346992,5.571428571428571
16,18,0.1307632471368053,2.353738448462495,1.3129183647128637,1.3686098851218043,4.333333333333333
17,19,0.17282581834522606,3.2836905485592953,1.4001787513442296,2.6158644490139396,7.368421052631579
