LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,8,0.014654641454359223,0.11723713163487379,0.5090803980931767,1.5636746221135214,5.125
4,2,0.0037548179439649467,0.007509635887929893,0.24582073783623193,1.4209611263948378,4.5
5,3,0.0029551855941144767,0.00886555678234343,0.24689151638141515,1.7787992077916037,5.333333333333333
6,11,0.005031314270137758,0.05534445697151534,0.2958512986298796,1.825339409420352,5.2727272727272725
8,5,0.010268058923073007,0.05134029461536503,0.7567042691837393,4.984951339854222,4.4
11,3,0.018601572391043247,0.05580471717312974,0.6343558632763483,1.9302845406622275,7.0
13,3,0.025097405531640405,0.07529221659492122,0.6080688764981382,1.547579026634331,6.666666666666667
14,10,0.009327239605501863,0.09327239605501864,0.3881646594605715,1.4876174855510147,4.3
15,4,0.027365693123238173,0.10946277249295269,1.7064826636752992,15.423555990876961,6.25
16,8,0.14235988812612368,1.1388791050089895,1.8935241332229207,2.397729291531409,5.75
17,8,0.8185720680780938,6.54857654462475,2.732009440963166,1.8460721048510256,10.875
