LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,12,0.08378837662382455,1.0054605194858945,1.1651613334752582,1.4530305897293923,8.0
2,32,0.11975683700169033,3.8322187840540907,1.474272915740257,1.5853647819664143,8.90625
3,16,0.042059490934292613,0.6729518549486818,0.8639958052112855,1.480712703742659,6.0625
4,30,0.14459351772941512,4.337805531882453,1.637513900460422,1.558224480931251,10.333333333333334
5,14,0.13387093845559553,1.8741931383783372,1.565143720958276,1.5853955848899328,9.357142857142858
6,17,0.19478569425895348,3.311356802402209,1.970589622693,1.7184891101922926,11.235294117647058
8,41,0.19590835873099843,8.032242707970935,1.8956841534893496,1.5820255365449816,7.7073170731707314
9,11,0.05611220954954583,0.6172343050450041,0.9532296781983771,1.3434795229215444,6.0
10,5,0.05061809252212694,0.2530904626106347,0.9385654791869467,1.5787948036466999,6.0
11,32,0.33957668448952855,10.866453903664913,2.208520352143689,1.3447408647816832,5.53125
12,8,0.06952719018147246,0.5562175214517797,1.0750057805975692,1.4181177815588482,7.75
13,10,0.021967042751759137,0.21967042751759136,0.6145788256654006,1.4463441712774665,7.7
14,35,0.06607060121288073,2.3124710424508255,1.0458481565464464,1.4700051862887404,7.485714285714286
15,10,0.10024882464746301,1.00248824647463,1.7470923216448533,2.790624219149154,10.6
16,6,0.07208597199412735,0.43251583196476406,1.1265050121470697,1.4395638311847767,6.833333333333333
17,28,0.28503613529447214,7.98101178824522,2.4002848592162915,1.8191787663067527,7.142857142857143
