LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,4,0.07822285866225401,0.31289143464901603,1.243141384344884,1.9086837667807621,8.75
2,8,0.20996582670857503,1.6797266136686002,1.9314262266524187,1.4679556983179445,11.875
3,11,0.3044198357188544,3.3486181929073986,2.259000737287349,1.5402268211098864,13.545454545454545
4,8,0.325392792517136,2.603142340137088,2.2400844471415606,1.3272459292946739,11.625
5,9,0.4655580163854137,4.190022147468723,2.9199360230860063,1.5391150447632953,17.444444444444443
6,12,0.5993141462685622,7.1917697552227455,3.1034445135808664,1.375190234306415,12.0
7,8,0.7241734617505299,5.793387694004239,3.263085169125508,1.551755172913323,7.5
8,12,0.5125942939983279,6.151131527979935,2.913745516997997,1.5342052045922614,9.25
9,9,0.2372246426227793,2.135021783605014,1.9924602598251577,1.5896357380146133,10.88888888888889
10,3,1.692513168953613,5.077539506860839,5.684030002405362,1.6338980014205153,9.333333333333334
11,7,1.305819488977841,9.140736422844887,4.695566969509794,1.398441034445801,6.142857142857143
12,8,1.0877418053755745,8.701934443004596,4.150021840215239,1.5936776740538283,26.875
13,8,0.30451800223433834,2.4361440178747067,2.2821707183094047,1.5041083572897405,13.625
14,8,0.2953937403516554,2.363149922813243,2.4065251514719765,1.5837253475077295,7.625
15,6,0.1590058174421978,0.9540349046531869,1.5175139323218223,1.3525018631585901,8.833333333333334
16,6,0.3932672718410326,2.3596036310461956,2.289312997700929,1.3981898340211998,11.833333333333334
17,9,1.5636257675829917,14.072631908246924,4.904760757558754,1.8636847339306917,10.11111111111111
