,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,1.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0
2,0.0,24.0,0.0,0.0,1.0,0.0,0.0,8.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.0,54.5
3,0.0,11.0,16.0,0.0,3.0,6.0,5.0,18.0,1.0,10.0,0.0,0.0,0.0,0.0,3.0,6.0,0.0,79.0,20.3
4,0.0,17.0,11.0,11.0,55.0,1.0,2.0,3.0,0.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.0,9.6
5,0.0,10.0,7.0,39.0,62.0,5.0,2.0,5.0,10.0,6.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,147.0,42.2
6,0.0,2.0,23.0,1.0,25.0,65.0,0.0,0.0,21.0,0.0,0.0,4.0,1.0,0.0,0.0,0.0,0.0,142.0,45.8
7,0.0,1.0,3.0,41.0,29.0,2.0,29.0,11.0,2.0,97.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,219.0,13.2
8,0.0,0.0,0.0,0.0,2.0,1.0,27.0,83.0,0.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.0,66.4
9,0.0,0.0,0.0,1.0,1.0,30.0,0.0,0.0,4.0,0.0,0.0,12.0,3.0,0.0,0.0,0.0,0.0,51.0,7.8
10,0.0,0.0,0.0,0.0,0.0,1.0,3.0,21.0,0.0,3.0,0.0,0.0,1.0,0.0,5.0,0.0,0.0,34.0,8.8
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.0,0.0,0.0,0.0,0.0,0.0,0.0,123.0,100.0
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,121.0,29.0,40.0,0.0,0.0,0.0,0.0,194.0,14.9
13,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,3.0,0.0,5.0,10.0,32.0,2.0,0.0,0.0,0.0,54.0,59.3
14,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,3.0,30.0,19.0,0.0,17.0,0.0,72.0,26.4
15,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0
16,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,1.0,20.0,65.0
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.0,71.0,100.0
Total,0.0,66.0,60.0,93.0,178.0,120.0,72.0,152.0,46.0,166.0,250.0,59.0,111.0,21.0,8.0,36.0,72.0,1510.0,
PA (%),,36.4,26.7,11.8,34.8,54.2,40.3,54.6,8.7,1.8,49.2,49.2,28.8,90.5,0.0,36.1,98.6,,38.7
