LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,38,0.013746729098229566,0.5223757057327235,0.42184710392798463,1.5905230020653183,5.947368421052632
6,17,0.004475640761101696,0.07608589293872883,0.27997462980737875,1.704521507218953,7.0
8,13,0.004642049880704231,0.06034664844915501,0.30552699123014926,1.9687490774688046,6.3076923076923075
9,8,0.0012676116776301305,0.010140893421041044,0.17733509861093222,2.0374461716544614,6.5
11,17,0.19086441826371198,3.2446951104831037,1.163629900217854,1.647417891453964,5.470588235294118
12,17,0.0026596981441682206,0.04521486845085975,0.21426472190687207,1.5339816913558442,5.117647058823529
14,19,0.0016711058512811937,0.03175101117434268,0.17322241783422027,1.6164799296280037,5.421052631578948
15,11,0.0016644496835590357,0.018308946519149393,0.17798289973329584,2.6470163625947043,5.363636363636363
16,28,0.0033044218693158178,0.09252381234084289,0.243075846650419,1.908765580812623,6.071428571428571
17,23,0.0321144660205486,0.7386327184726178,0.6734753014570952,3.3088251978520624,8.826086956521738
