LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,10,0.032228625060601854,0.3222862506060185,0.7738206628037606,1.7843268578883216,4.2
6,20,0.002691540913791924,0.053830818275838486,0.2293982211080156,1.7818525356172046,6.45
8,11,0.008952958167615986,0.09848253984377585,0.40639408746809996,1.822343809641,5.181818181818182
9,2,0.0020282272060429575,0.004056454412085915,0.22282017575079363,2.297407372608512,5.5
10,6,0.05594683856964076,0.33568103141784456,1.0619750723279953,1.8515039443177124,6.333333333333333
11,13,0.03665094026424215,0.47646222343514794,0.7958643670180183,1.6696908141475386,4.846153846153846
12,8,0.016114305541906033,0.12891444433524826,0.5148980601244364,1.575881544003766,5.625
14,5,0.0063958741171103745,0.03197937058555187,0.34871148195852236,2.0520516356228664,4.4
15,18,0.010029771995409817,0.1805358959173767,0.5350918403318047,3.1124470298909683,6.166666666666667
16,18,0.014753174852459666,0.265557147344274,0.4452214261976748,1.484528578667282,4.111111111111111
17,6,0.023421384399075693,0.14052830639445416,0.5989117561140201,1.9887482602530648,7.0
