LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,10,0.08353443257573807,0.8353443257573807,1.2367017261216122,1.5565620662821347,30.8
3,10,0.05237386662746618,0.5237386662746618,1.0430289431097084,1.7409096225213283,30.4
5,10,0.19625983431068464,1.9625983431068463,2.0700781441385407,1.8938686925085917,61.1
6,10,0.06196531694393566,0.6196531694393566,1.1086936821202449,1.5995365910706898,21.5
8,10,0.4630401245513446,4.630401245513446,2.834413225025822,1.6309195517298245,55.0
11,13,0.9390123040908969,12.207159953181659,3.584082778149585,1.3456030200655131,36.61538461538461
12,12,0.09641800658971038,1.1570160790765245,1.2238607991582078,1.3569735381557797,32.916666666666664
13,13,0.14430824471999687,1.8760071813599595,1.3936322965744323,1.2665024157898448,43.84615384615385
14,10,0.11100521763405495,1.1100521763405495,1.2953883419687984,1.3214858718846563,25.1
15,12,0.040651339181891656,0.48781607018269985,0.9436918248095507,2.4287100549676386,32.666666666666664
17,12,0.05554196032272495,0.6665035238726994,0.9903208484329268,2.246119577945566,39.75
