LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,5,0.40753631471288465,2.037681573564423,2.725471977180778,1.4821222038582698,4.0
5,12,0.3524630409099661,4.2295564909195935,2.3378327709831144,1.3404288026701103,4.25
6,11,0.6948697341269494,7.643567075396444,3.3791117574338356,1.3951764947158487,4.181818181818182
8,9,0.6671113915366109,6.004002523829498,3.1809031233341116,1.3983450116015588,4.0
9,7,0.21941196234116814,1.535883736388177,1.959782911294414,1.4971215312660864,4.428571428571429
10,7,0.33827525448891616,2.367926781422413,2.3980196722895113,1.5560005219115312,4.0
11,10,4.107132539186606,41.071325391866054,6.7602741407749125,1.3436983257516222,4.2
12,8,0.5622515618187437,4.49801249454995,3.0881498401202885,1.427653565953449,4.25
14,10,2.48247494233053,24.8247494233053,6.1808988474382325,1.3706522579174918,4.1
15,4,0.23836037621814363,0.9534415048725745,2.6023935580227193,2.2811275933077346,4.25
17,9,0.4903672770965153,4.413305493868638,3.5149895498740538,2.092862139467354,4.555555555555555
