LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,21,0.1293559281419694,2.716474490981357,1.4677566874678536,1.4913728519843812,6.571428571428571
2,36,0.11920299229514206,4.291307722625114,1.4220238085585928,1.4878795266778324,6.083333333333333
3,19,0.06950568741001556,1.3206080607902957,1.052982762558818,1.4625601372957084,8.578947368421053
4,29,0.14613115403281715,4.237803466951697,1.5180370577307873,1.3877140713921776,7.379310344827586
5,36,0.22204082884964724,7.9934698385873,1.8780208085725798,1.404741174495383,6.305555555555555
6,44,0.13148487061080896,5.785334306875595,1.49164944222574,1.4823528696522397,7.204545454545454
8,61,0.38538117392686283,23.508251609538632,2.5594427215242708,1.5824317815091946,7.278688524590164
9,14,0.07379121144260592,1.0330769601964829,1.089030893292535,1.3097565152757622,5.214285714285714
10,10,0.09807298866269466,0.9807298866269466,1.2846984831020003,1.5853334180293643,6.6
11,23,0.16504512938805743,3.796037975925321,1.6454554765259422,1.391038023430064,6.782608695652174
12,17,0.17328004294472582,2.945760730060339,1.6963275962873134,1.3948130331971123,7.0588235294117645
13,4,0.0641291208342776,0.2565164833371104,1.1697934447655634,1.8109067065853912,8.75
14,49,0.19968989212165492,9.78480471396109,1.81127513275325,1.5238524143434728,6.530612244897959
15,14,0.2198269264368886,3.07757697011644,1.9706127539100584,1.747376310578263,7.142857142857143
17,43,0.10857811200767095,4.668858816329851,1.429935554028805,1.6699123504346642,7.4186046511627906
