,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,67.0,2.0,0.0,8.0,1.0,3.0,0.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.0,68.4
2,1.0,30.0,0.0,0.0,3.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.0,76.9
3,0.0,8.0,21.0,1.0,3.0,11.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,56.0,37.5
4,16.0,11.0,2.0,87.0,13.0,1.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.0,63.5
5,1.0,19.0,0.0,10.0,222.0,33.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,286.0,77.6
6,0.0,0.0,0.0,3.0,38.0,121.0,0.0,1.0,0.0,1.0,1.0,13.0,2.0,0.0,0.0,0.0,0.0,180.0,67.2
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,4.0,20.0,0.0,0.0,0.0,0.0,0.0,608.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,636.0,95.6
9,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,94.7
10,0.0,1.0,5.0,5.0,0.0,2.0,0.0,18.0,0.0,3.0,0.0,0.0,0.0,4.0,1.0,0.0,0.0,39.0,7.7
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,120.0,3.0,0.0,0.0,0.0,0.0,0.0,123.0,97.6
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.0,0.0,5.0,27.0,1.0,13.0,0.0,0.0,0.0,72.0,37.5
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,1.0,0.0,0.0,0.0,4.0,0.0
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.0,0.0,0.0,27.0,2.0,335.0,0.0,0.0,0.0,410.0,81.7
15,0.0,5.0,0.0,0.0,0.0,0.0,0.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,0.0,0.0,45.0,35.6
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,112.0,118.0,94.9
Total,89.0,96.0,28.0,114.0,280.0,172.0,0.0,688.0,90.0,4.0,126.0,74.0,5.0,363.0,21.0,0.0,112.0,2262.0,
PA (%),75.3,31.2,75.0,76.3,79.3,70.3,,88.4,20.0,75.0,95.2,36.5,0.0,92.3,76.2,,100.0,,79.0
