LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,21,0.02225306096494992,0.46731428026394833,0.5919286923994148,1.5093110853431888,5.238095238095238
4,7,0.018761783617518228,0.1313324853226276,0.5773053137085482,1.5915729341543974,5.142857142857143
5,2,0.04774865316266582,0.09549730632533164,1.0404933028215368,1.8323300206180957,4.0
6,11,0.028851411778905513,0.31736552956796066,0.6859487780692728,1.6741379361838378,6.363636363636363
8,19,0.033841686501471326,0.6429920435279552,0.6672975953293175,1.8234042342977077,6.7368421052631575
9,9,0.0024437874972433587,0.02199408747519023,0.23317553158489746,1.8643323251699242,5.888888888888889
11,17,0.009643997802242166,0.16394796263811684,0.49691759058914153,2.740658537938005,5.470588235294118
12,18,0.045047243746931594,0.8108503874447687,0.7855416944819198,1.5070866956748672,5.111111111111111
14,5,0.005670872177409868,0.02835436088704934,0.35394247021869746,2.107164695307077,5.2
15,9,0.005821041012827851,0.052389369115450654,0.5558961943249341,4.822993793732383,4.444444444444445
16,13,0.06166598235068518,0.8016577705589074,1.1154671284054816,1.7970711805244712,5.6923076923076925
17,19,0.15083566486929548,2.865877632516614,2.0710345258985225,3.5315183184327936,6.842105263157895
