LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,11,0.29229903688539755,3.215289405739373,2.4458775311073926,1.7205178774821241,13.272727272727273
2,24,0.2303272288281265,5.527853491875036,1.5482808838269744,1.5601424783652746,188.75
3,147,0.03539161067313938,5.202566768951489,0.7483282886506162,2.6181327756186037,515.0680272108843
4,3,0.17241220704574575,0.5172366211372372,1.581341635578595,1.4974984305384413,12.0
5,20,0.07206977001249777,1.4413954002499554,0.8452742421647376,1.7918457865878572,157.65
6,172,0.06124262529713589,10.533731551107373,0.7355730682596724,2.78084774718892,433.18023255813955
7,3,0.0005566926372534427,0.0016700779117603283,0.09911955737910105,1.4442569071442997,124.66666666666667
8,119,0.042229936002009784,5.025362384239164,0.48393874003961446,1.7139612453479622,195.56302521008402
9,147,0.0776597147939508,11.415978074710766,0.6076793813141933,2.1638748442883093,220.83673469387756
11,15,3.245374126008133,48.680611890121995,7.133483592379564,1.5355028192675775,57.46666666666667
12,36,0.09511149879845665,3.4240139567444396,0.9509489691811965,1.71108661833215,115.61111111111111
13,59,0.0317595794297127,1.8738151863530492,0.3967102195592721,1.6169996562302513,99.89830508474576
14,19,0.17055603591034224,3.2405646822965024,1.6845247013314522,1.6026374506468108,8.947368421052632
15,74,0.003277102356237018,0.24250557436153933,0.18471468357003826,1.4787865177621564,93.29729729729729
16,2,0.10582951126520354,0.21165902253040708,1.792870833017218,2.950192881763447,47.0
17,16,0.3849141267412473,6.158626027859957,2.8008542891277033,3.154408945782036,51.1875
