,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,2.0,15.0,0.0,0.0,0.0,14.0,0.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.0,5.6
2,5.0,57.0,25.0,0.0,0.0,6.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.0,60.0
3,1.0,6.0,19.0,0.0,0.0,72.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,19.0
4,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0
5,3.0,4.0,0.0,0.0,0.0,16.0,0.0,2.0,4.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,31.0,0.0
6,1.0,2.0,4.0,0.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,78.1
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,2.0,4.0,25.0,0.0,0.0,2.0,0.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,82.0,59.8
9,2.0,0.0,0.0,0.0,0.0,60.0,0.0,0.0,118.0,0.0,3.0,17.0,1.0,8.0,0.0,0.0,0.0,209.0,56.5
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,1.0,0.0,0.0,1.0,0.0,14.0,0.0,5.0,62.0,0.0,317.0,5.0,0.0,16.0,0.0,15.0,1.0,437.0,72.5
12,0.0,0.0,1.0,1.0,0.0,12.0,0.0,0.0,43.0,0.0,5.0,27.0,0.0,7.0,0.0,0.0,0.0,96.0,28.1
13,0.0,0.0,0.0,0.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,12.0,8.3
14,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,9.0,0.0,0.0,0.0,3.0,1.0,0.0,0.0,0.0,19.0,5.3
15,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.0,28.0,92.9
Total,18.0,96.0,74.0,2.0,0.0,238.0,0.0,65.0,238.0,0.0,325.0,49.0,7.0,32.0,0.0,15.0,27.0,1186.0,
PA (%),11.1,59.4,25.7,0.0,,10.5,,75.4,49.6,,97.5,55.1,14.3,3.1,,0.0,96.3,,54.1
