LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,15,0.1028227718259941,1.5423415773899114,1.2950931689290324,1.5849224873071615,10.0
2,15,0.031805143802001744,0.4770771570300261,0.7280584407723342,1.4199558888228887,7.466666666666667
3,15,0.035421522920732085,0.5313228438109813,0.7516194639415598,1.446078456364428,4.6
4,15,0.2518083792649334,3.7771256889740004,2.1114016807799394,1.6207857006432136,11.6
5,11,0.07070515649831102,0.7777567214814213,1.2205636714741386,2.118635941008891,10.454545454545455
6,13,0.07482004464601343,0.9726605803981746,1.0637701691958141,1.658341799335767,8.461538461538462
7,5,0.04487589673468615,0.22437948367343075,0.9047486766530757,1.503055140162419,10.6
8,14,0.08201396536895866,1.1481955151654213,1.150718791730093,1.5006736527736435,9.071428571428571
9,8,0.03296011196783425,0.263680895742674,0.6688356035656979,1.430659630830093,8.625
10,5,0.07314112030546634,0.36570560152733167,1.1870861974093612,1.9273150556419172,4.8
11,15,0.3175154531962795,4.762731797944192,2.00308772844196,1.4678107303274917,6.2
12,15,0.051642519442243476,0.7746377916336521,0.8339254462325025,1.4843530274513577,8.533333333333333
13,15,0.05313410024562835,0.7970115036844252,0.8919620105811382,1.5155649140991014,6.866666666666666
14,15,0.21957029092476427,3.293554363871464,1.537010147951361,1.5886104362819042,7.666666666666667
15,15,0.015022315850888673,0.2253347377633301,0.6090412468339453,2.1729642176589636,8.333333333333334
16,15,0.07248348500021763,1.0872522750032645,0.9475604076663514,1.40669371253887,6.866666666666666
17,15,2.153501764966809,32.30252647450213,4.656673177596571,1.6481305408008098,4.8
