LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,19,1.0046001666010693,19.087403165420316,3.9949820703049084,1.373421740483118,4.2105263157894735
4,16,0.2125872241605207,3.401395586568331,1.9219551878622556,1.8336713013054091,5.6875
5,22,0.2657298650630066,5.846057031386145,2.1059393521969074,1.4530655417131417,6.318181818181818
6,20,0.7084103841763402,14.168207683526804,2.6382015410415542,1.3658250258529132,4.8
8,13,0.8938960378555851,11.620648492122607,3.5331001455413302,1.5344320970177168,5.846153846153846
10,15,1.1743510889153204,17.615266333729807,3.773523227303334,1.3631160278777494,4.466666666666667
12,16,0.2995167054486793,4.792267287178869,2.2780456478706452,1.5895037484342012,6.625
14,13,0.2523303753042772,3.280294878955604,1.9172268443814247,1.4527987256397554,5.384615384615385
15,11,0.23336009594225748,2.5669610553648323,1.9002289516455277,1.8129577222751776,5.818181818181818
16,22,7.5080087982243695,165.17619356093613,9.702094564855235,1.3735965725392063,4.545454545454546
17,9,0.12242553469541141,1.1018298122587027,1.4979047533747014,1.7243500105660017,5.222222222222222
