LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,3,0.0044773410606128005,0.013432023181838402,0.28285015188084534,1.5123780419941448,4.0
2,6,0.007121857816198961,0.04273114689719377,0.3607314883696875,1.6635805361091316,4.0
3,8,0.3089448993935169,2.471559195148135,2.2075859714085384,1.3059117467023595,4.0
6,5,0.39079634957334036,1.9539817478667019,2.4723397204699906,1.3137909649745207,4.2
7,5,0.01888948467396722,0.09444742336983611,0.5339098700077172,1.2951073068338803,4.4
9,5,0.38040759551804615,1.9020379775902307,2.472916456062824,1.3372685653944907,4.0
10,3,0.2060372017307507,0.6181116051922522,2.081762409519364,1.6970782760645526,4.333333333333333
11,4,0.1222364712144951,0.4889458848579804,1.4036346567005016,1.354642941122815,4.0
12,2,0.10846016975786207,0.21692033951572415,1.3589338340609793,1.381531924231918,4.5
13,4,0.1402667416304913,0.5610669665219652,1.4407538961463133,1.3682865619485691,4.0
14,3,0.3553004353445289,1.0659013060335867,2.272955414584756,1.3321247017145348,4.0
15,4,0.010768432080784925,0.0430737283231397,0.6421940000925299,3.1757510883167877,4.0
16,6,0.07127047240927344,0.4276228344556406,1.0515589100270861,1.3883133592998125,4.333333333333333
17,6,0.7799950666780634,4.67997040006838,2.9277901183651527,1.3475226769899997,4.0
