LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,23,0.06460859929051452,1.4859977836818339,1.0772535363592448,1.8119820199060215,6.391304347826087
4,2,0.097628149966002,0.195256299932004,1.6892902737230089,2.3429697558063003,4.0
5,1,0.04310147936789984,0.04310147936789984,0.857463205679012,1.357465953242944,4.0
6,23,0.12034865954353263,2.7680191695012506,1.9074806806878588,2.7995927713360045,10.695652173913043
7,1,0.016845786873489105,0.016845786873489105,0.5995343527532208,1.6979581416580352,4.0
8,1,0.03655442589462367,0.03655442589462367,0.7708864272477554,1.2936922217946243,5.0
9,1,0.006444743182121669,0.006444743182121669,0.5933264054228383,4.346822170702015,18.0
10,1,0.10487068944327332,0.10487068944327332,1.3373527030476249,1.3571502545318073,4.0
11,6,0.05078411001618487,0.3047046600971092,1.0405413828483452,1.835348970747468,5.333333333333333
12,28,0.039276034309884515,1.0997289606767664,1.0307993468099383,2.6273099446280814,31.392857142857142
13,5,0.009775638161051908,0.04887819080525954,0.3818481124534154,1.580357402384965,7.6
14,6,0.010453878219873406,0.06272326931924044,0.38697443339789955,1.8764341077545919,7.333333333333333
15,3,0.0046768421048453725,0.014030526314536117,0.6111944596519465,6.461228963600978,6.333333333333333
16,4,0.008709709513718253,0.03483883805487301,0.40232884117843376,2.3951733793694823,5.5
17,14,0.0036399707009271724,0.05095958981298041,0.15924375325648757,3.2614502173783433,7.928571428571429
