,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,68.0,53.0,0.0,13.0,1.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.0,37.9
3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
4,8.0,2.0,0.0,105.0,8.0,6.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,132.0,79.5
5,0.0,3.0,0.0,42.0,48.0,30.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,126.0,38.1
6,0.0,0.0,0.0,16.0,35.0,33.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,4.0,0.0,0.0,0.0,92.0,35.9
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,0.0,0.0,0.0,2.0,0.0,0.0,277.0,0.0,0.0,0.0,0.0,0.0,0.0,38.0,0.0,0.0,317.0,87.4
9,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,35.0,0.0,2.0,0.0,3.0,10.0,0.0,0.0,0.0,53.0,66.0
10,8.0,2.0,0.0,11.0,3.0,4.0,0.0,21.0,0.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,53.0,5.7
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,579.0,0.0,0.0,0.0,0.0,0.0,0.0,579.0,100.0
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.0,3.0,0.0,0.0,0.0,10.0,50.0
14,0.0,0.0,0.0,0.0,1.0,0.0,0.0,6.0,10.0,0.0,0.0,0.0,2.0,172.0,4.0,1.0,0.0,196.0,87.8
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0,0.0,0.0,0.0,0.0,2.0,43.0,0.0,0.0,57.0,75.4
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.0,237.0,100.0
Total,84.0,60.0,0.0,187.0,100.0,74.0,0.0,333.0,49.0,3.0,584.0,0.0,11.0,191.0,87.0,1.0,237.0,2001.0,
PA (%),0.0,88.3,,56.1,48.0,44.6,,83.2,71.4,100.0,99.1,,45.5,90.1,49.4,0.0,100.0,,79.5
