LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,16,0.15264360282028622,2.4422976451245795,1.4632911796913857,1.3379687550996293,6.625
2,29,0.12600342085635524,3.6540992048343024,1.3746705996983848,1.4170457858591188,5.896551724137931
4,34,0.13959325293923322,4.746170599933929,1.5455221763226137,1.4279211402807908,6.323529411764706
5,33,0.1244166900976837,4.105750773223562,1.432050679796524,1.4367065801647478,6.363636363636363
6,21,0.16894768140820207,3.5479013095722434,1.6463535557313886,1.3690384572470216,7.095238095238095
8,30,0.46232734939088493,13.869820481726547,2.7088914133930175,1.4447868923453029,6.233333333333333
9,17,0.06727616922354578,1.1436948768002781,1.0127223271978616,1.3256704951694134,6.0588235294117645
10,6,0.11916177292325408,0.7149706375395245,1.3946422960944116,1.4616246171342784,6.0
11,27,1.3752322485455901,37.13127071073093,4.712520527252625,1.422375924303444,4.7407407407407405
13,10,0.0518541116181425,0.518541116181425,0.9775039284320288,1.5431930524545887,9.7
14,21,0.23269346336104219,4.886562730581886,1.6855940172320085,1.4828945125275892,6.476190476190476
15,13,0.182367874322184,2.3707823661883918,1.7845170113098416,1.5701204828677482,6.6923076923076925
16,6,0.1630313199117288,0.9781879194703729,1.6371573813419384,1.3912873737455407,5.5
17,32,0.4945461661758888,15.825477317628442,2.7420267715077427,1.5968220936264916,6.0625
