LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,14,0.07551670181578764,1.057233825421027,1.1302277888790517,1.4726181646524004,3.7857142857142856
2,1,0.06310606407673142,0.06310606407673142,1.0057530679006985,1.2755625906390688,4.0
3,13,0.06877293928447631,0.8940482106981921,1.0586032254841307,1.3035288191886858,4.0
4,8,0.07821284016103949,0.6257027212883159,1.235073706321604,1.642571667368687,3.625
5,6,0.06026890654270247,0.3616134392562148,1.0537397179477763,1.8960121933252285,3.6666666666666665
6,10,0.06350130937188891,0.6350130937188891,1.034156598967095,1.3880797687147335,3.9
7,5,0.0590636369974228,0.295318184987114,1.0448025070716536,1.868221844608178,3.6
8,13,0.05757771648267424,0.7485103142747651,0.9971277866858519,1.5504459877123686,3.5384615384615383
9,5,0.08202853437569572,0.41014267187847864,1.1540771460015187,1.2956152057752202,4.2
10,5,0.34502454753788203,1.7251227376894103,2.3255416025502127,1.363720519388974,4.0
11,5,0.07773048214952785,0.38865241074763923,1.1236722717407315,1.3610460327638108,3.8
14,6,0.10275557406731649,0.6165334444038989,1.2588487492663043,1.2876154299865818,4.0
17,5,0.7556064351831993,3.778032175915996,2.7553636306099345,1.623904293855945,3.8
