LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,3,0.016636510320747085,0.04990953096224125,0.7134063577517811,2.6855982834445977,12.666666666666666
3,48,0.058158549314328824,2.7916103670877837,1.0233097110915688,1.9773756429503395,8.458333333333334
4,3,0.015569756107346816,0.04670926832204045,0.6062912208862729,2.3793191218948144,9.333333333333334
5,17,0.014639445497340786,0.24887057345479335,0.9879001626438391,6.979012652242256,22.352941176470587
6,17,0.14724707006000004,2.503200191020001,2.4306503399655006,3.851450909477115,14.470588235294118
7,2,0.048570208845408205,0.09714041769081641,0.9847616868220262,1.6429874315147242,9.0
8,3,0.046252324665240346,0.13875697399572104,0.9674492243512356,1.6164990881055215,7.333333333333333
9,2,0.15289249563442986,0.3057849912688597,1.4141436255816529,3.6853214780206778,15.0
10,1,0.03629929411467992,0.03629929411467992,1.0472879736809306,2.4044967207535177,16.0
11,8,0.058693481655954026,0.4695478532476322,1.2322768466657934,2.247753157797733,6.625
12,32,0.06683237002759683,2.1386358408830985,1.2510855993884684,2.413999257117388,27.84375
13,5,0.004765475372723454,0.02382737686361727,0.34019204631332733,2.3314858891239725,11.4
14,9,0.0033627424150912614,0.030264681735821353,0.27375665352749684,1.880923591249944,8.11111111111111
15,12,0.005224834464375809,0.0626980135725097,0.7625163601991702,10.258841224370354,4.416666666666667
16,5,0.008373486625353341,0.04186743312676671,0.3900313205216473,2.327681429428039,7.8
17,13,0.003861177252101024,0.050195304277313314,0.16248842950810982,3.402574525822684,8.23076923076923
