LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,8,0.12471369623668357,0.9977095698934686,1.6004021019892631,1.769384526298699,9.0
2,17,0.15964676449797893,2.713994996465642,1.6490501556169386,1.4441239743258398,8.588235294117647
4,14,0.32732782945573863,4.582589612380341,2.3041141306476023,1.470380943078812,8.285714285714286
5,11,0.25914221152402556,2.8505643267642813,2.140939175667191,1.561140743762129,9.818181818181818
6,16,0.1488596828475584,2.3817549255609345,1.5847738470164392,1.4842520910027963,9.125
8,14,0.17794188097197147,2.4911863336076006,1.8955251724896025,1.7808043685843178,9.857142857142858
9,5,0.10758995948906183,0.5379497974453091,1.2602383692653703,1.3671603836259816,8.2
11,7,0.2449359238093347,1.714551466665343,1.9041958926278943,1.3298664511505796,4.714285714285714
12,13,0.3013253977476571,3.917230170719542,2.0019009505557426,1.4631413508655946,6.076923076923077
13,13,0.03404380578648135,0.4425694752242575,0.7538945191290077,1.611549018741685,8.384615384615385
14,12,0.24219956504580967,2.906394780549716,1.9441856898165584,1.5481579415305575,5.833333333333333
15,10,0.16871529271871571,1.687152927187157,1.8368428079791665,1.6736343174701438,6.3
16,6,0.08655294566385928,0.5193176739831556,1.5488549811119443,2.9362974766633663,10.666666666666666
17,11,0.9610268317284766,10.571295149013242,3.385681229127598,1.383302386290058,4.545454545454546
