LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,1,0.006239071562301038,0.006239071562301038,0.40925740432283125,2.136305014267094,7.0
3,4,0.022794853612514994,0.09117941445005998,0.662471256736793,1.599922941060151,6.0
6,5,0.04761241121074169,0.23806205605370845,0.8972082338198877,1.4628784311919312,8.4
7,2,0.024025941900716705,0.04805188380143341,0.6571024350770626,1.5748541582628928,6.5
9,5,0.02852377195507281,0.14261885977536404,0.6790266629469954,1.4978485413098237,4.8
11,3,0.027910302118978002,0.083730906356934,0.7044450540866395,1.5447308879622692,6.333333333333333
12,2,0.014762417041911396,0.029524834083822792,0.4800530996445842,1.2488683914212513,7.5
13,3,0.02585851117526858,0.07757553352580575,0.7031531938142833,1.5927526342409013,5.333333333333333
14,1,0.005399054178155197,0.005399054178155197,0.31239352653114544,1.4383894929818188,5.0
15,2,0.0008375761902747077,0.0016751523805494154,0.23791287389865884,5.876631989246911,4.5
16,6,0.0049085896864773815,0.02945153811886429,0.3278109000699458,2.0761121192330383,5.5
17,5,0.13727087148862593,0.6863543574431297,1.265271696266278,1.7061604685526963,4.4
