,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
3,0.0,0.0,5.0,1.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,55.6
4,0.0,0.0,0.0,181.0,0.0,11.0,0.0,1.0,11.0,17.0,0.0,1.0,0.0,4.0,0.0,0.0,0.0,226.0,80.1
5,0.0,0.0,0.0,10.0,2.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,10.0
6,0.0,0.0,0.0,50.0,0.0,142.0,0.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,199.0,71.4
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,0.0,0.0,8.0,1.0,0.0,0.0,0.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,0.0
9,0.0,0.0,0.0,3.0,0.0,10.0,0.0,0.0,59.0,1.0,0.0,9.0,0.0,0.0,0.0,1.0,0.0,83.0,71.1
10,0.0,0.0,2.0,28.0,0.0,20.0,0.0,0.0,9.0,95.0,0.0,0.0,0.0,1.0,0.0,2.0,0.0,157.0,60.5
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,392.0,0.0,0.0,0.0,0.0,0.0,0.0,392.0,100.0
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,5.0,6.0,0.0,2.0,0.0,0.0,0.0,15.0,40.0
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,233.0,0.0,64.0,0.0,300.0,77.7
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,4.0,25.0
16,0.0,0.0,0.0,4.0,0.0,1.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,24.0,0.0,7.0,0.0,41.0,17.1
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,43.0,45.0,95.6
Total,0.0,0.0,7.0,285.0,3.0,188.0,0.0,1.0,96.0,132.0,397.0,17.0,0.0,264.0,1.0,74.0,43.0,1508.0,
PA (%),,,71.4,63.5,66.7,75.5,,0.0,61.5,72.0,98.7,35.3,,88.3,100.0,9.5,100.0,,77.3
