LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,17,0.05857104805152289,0.9957078168758892,1.0119365074439632,1.7187697564583808,4.9411764705882355
4,49,0.3458151715828377,16.944943407559048,2.4236366840653,1.6609508760917957,6.163265306122449
5,18,0.06977806621490372,1.2560051918682669,1.145859895685982,1.762626708695243,6.166666666666667
6,35,0.44499832259341493,15.574941290769523,2.6393876927363897,1.509457709243786,6.542857142857143
8,22,0.062170280004268046,1.367746160093897,0.9917333069699693,1.4478686311601618,6.409090909090909
9,22,0.3231663782729672,7.109660322005278,2.6068906199812742,1.896204069038277,5.7727272727272725
10,36,0.39140191514395556,14.0904689451824,2.2569306292685116,1.4810989054603056,5.861111111111111
11,21,1.570160609473032,32.973372798933674,4.031840003082027,1.4039434591194908,4.523809523809524
12,24,0.05039659818970671,1.209518356552961,1.005170772850768,2.0515237902152683,5.75
14,32,0.5619363209275439,17.981962269681404,2.7577142186437165,1.5422154788225204,5.90625
15,30,0.01152407309396965,0.3457221928190895,0.635352101436785,4.330356168604122,5.466666666666667
16,25,0.215551719649998,5.38879299124995,1.6676310545043704,1.5399845128208802,6.12
17,22,0.06436930114291041,1.4161246251440291,1.1625340448931594,2.192887667473428,5.136363636363637
