LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,3,0.22502464666387934,0.675073939991638,2.1979660084353845,1.772768283327393,5.666666666666667
2,6,0.16657980611695009,0.9994788367017005,1.5940648490280538,1.328331190796376,4.0
3,9,0.07213749642625343,0.6492374678362809,1.0821386978741954,1.3075699757052808,4.111111111111111
5,2,0.14569041658394052,0.29138083316788105,1.5234137033252884,1.2995586154876113,4.0
6,11,0.26352381325979357,2.8987619458577294,1.9748598982092325,1.3237834785961906,4.090909090909091
8,10,0.3905711919974618,3.9057119199746184,2.503868423952865,1.3546595105959838,4.5
9,10,0.11127238403986503,1.1127238403986504,1.3045681841941854,1.3413113666404164,4.1
10,2,0.6213061403544451,1.2426122807088902,3.523011410016131,1.7656640019441276,6.0
11,9,0.3946373489176598,3.5517361402589382,2.361146565107663,1.3220741423242308,4.111111111111111
12,11,0.2714271800757651,2.9856989808334164,1.9855500033665654,1.3490363890006318,4.2727272727272725
13,4,0.1610976530586179,0.6443906122344716,1.6098802585115477,1.3021549984861482,4.25
14,9,0.4213530484400902,3.7921774359608116,2.2881139574034255,1.3067280662852934,4.111111111111111
16,11,0.15838219751290497,1.7422041726419546,1.5507664157976782,1.3227248033619992,4.090909090909091
17,10,0.5571422886043085,5.571422886043085,2.7775404325913353,1.2962942907912138,4.1
