,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,19.0,61.0,59.0,17.0,0.0,0.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,160.0,11.9
3,0.0,10.0,38.0,0.0,4.0,0.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.0,60.3
4,0.0,1.0,6.0,63.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,98.0,64.3
5,0.0,4.0,9.0,56.0,42.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.0,36.5
6,0.0,0.0,25.0,2.0,4.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,46.0,0.0
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,0.0,15.0,4.0,2.0,0.0,0.0,76.0,0.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,101.0,75.2
9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,14.0,1.0,0.0,0.0,2.0,0.0,0.0,65.0,0.0,0.0,4.0,0.0,0.0,0.0,86.0,75.6
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,5.0,0.0,0.0,0.0,7.0,0.0
14,0.0,0.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,93.0,0.0,3.0,1.0,108.0,86.1
15,0.0,0.0,4.0,7.0,0.0,0.0,0.0,14.0,0.0,22.0,0.0,0.0,0.0,47.0,50.0,0.0,0.0,144.0,34.7
16,0.0,0.0,3.0,1.0,0.0,0.0,0.0,19.0,0.0,0.0,0.0,0.0,0.0,1.0,14.0,9.0,0.0,47.0,19.1
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,131.0,135.0,97.0
Total,0.0,34.0,161.0,215.0,96.0,1.0,0.0,137.0,0.0,26.0,68.0,0.0,0.0,163.0,64.0,12.0,133.0,1110.0,
PA (%),,55.9,23.6,29.3,43.8,0.0,,55.5,,0.0,95.6,,,57.1,78.1,75.0,98.5,,52.8
