LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,12,0.23228958022652868,2.787474962718344,1.9024070870628023,1.5284849874058004,10.416666666666666
3,15,0.5062847154224609,7.5942707313369135,2.911563851473525,1.548586546348321,11.6
4,21,0.3719885294135291,7.811759117684112,2.5214458068433627,1.521513599266596,7.285714285714286
5,13,0.3360883010221378,4.369147913287792,2.3581569313499364,1.4626064798897667,6.384615384615385
6,6,0.1627306046143869,0.9763836276863215,1.7746313695021907,1.6791289329741217,8.666666666666666
8,11,0.6132778144132298,6.746055958545528,3.437682706576962,1.652233001073826,9.454545454545455
10,5,0.5905560524192144,2.952780262096072,3.2922978071432305,1.5968642976288947,5.6
11,7,10.447691754110418,73.13384227877292,11.399975253224126,1.4187654397648897,5.142857142857143
13,2,0.09010233925497649,0.18020467850995298,1.1709829145998216,1.2392215834058968,9.0
14,10,1.0150810421329883,10.150810421329883,3.0998507567913434,1.5019657330295826,7.3
15,7,0.7527447752413335,5.269213426689335,3.8447970008751,2.302991995853945,7.571428571428571
16,10,0.20800989515438312,2.0800989515438313,1.8214598554571242,1.4224282385192255,5.7
17,14,10.418821009443201,145.8634941322048,8.451587893286966,1.966005407955052,4.285714285714286
