LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
3,12,0.05028756397420069,0.6034507676904083,0.8715920018010369,1.4975332023012509,5.75
5,1,0.013414758179804177,0.013414758179804177,0.5302434822810512,1.6678537489502339,6.0
6,8,0.019254614781592582,0.15403691825274066,0.592523797591929,1.6362649490255066,6.25
8,4,0.050122884748021956,0.20049153899208783,1.05348385210269,2.246836334338908,7.75
9,3,0.0066713659380269776,0.020014097814080933,0.4584338559840819,2.5556977122113445,9.666666666666666
11,1,0.02140576466723783,0.02140576466723783,0.8359966185272188,2.598175187953462,5.0
14,11,0.01982390737320366,0.21806298110524028,0.5860366633434647,1.561872168809815,4.2727272727272725
15,5,0.015450019882149904,0.07725009941074952,1.2276302645814456,8.128522273451825,6.4
16,7,0.10611423255533511,0.7427996278873458,1.3103046922830592,1.487526411314813,5.857142857142857
17,7,0.1753121768105028,1.2271852376735195,1.7619676927766654,3.3550615860022464,11.857142857142858
