LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,4,0.0696343130459604,0.2785372521838416,1.0672963013432328,1.3169832617696926,4.0
3,3,0.042930825929188295,0.1287924777875649,0.8449574708917501,1.362682019859786,5.333333333333333
5,7,0.18798967032607802,1.3159276922825462,1.619718407288282,1.3063963935477658,4.0
6,5,0.055998799179787465,0.2799939958989373,0.9288735919674229,1.3731702833101536,4.0
8,4,0.6787049109238084,2.7148196436952334,3.1779726672696036,1.29430775642,4.0
11,4,0.10817026707616187,0.4326810683046475,1.276654583991294,1.317382450004649,4.0
12,4,0.06952327106649153,0.27809308426596613,1.0211014453953096,1.356045950455488,4.0
13,1,0.047667233605977355,0.047667233605977355,0.8745150205212517,1.2767466715456308,4.0
14,6,0.23728483852331714,1.4237090311399028,1.6141677453069565,1.356519079004859,4.0
15,1,0.1037494738034136,0.1037494738034136,1.2885560408201646,1.2735349143980224,4.0
17,3,0.04471306437114758,0.13413919311344275,0.8565969423400365,1.3135684445849607,4.0
