LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,8,0.1955163223917501,1.5641305791340008,1.7949406512148673,1.3586947070344908,16.625
3,10,0.45834056272941703,4.58340562729417,2.5852443785137544,1.7155597065370394,15.9
4,6,0.13804221964358462,0.8282533178615077,1.8010987503821567,1.9751295603182732,14.166666666666666
5,4,0.6633014542045956,2.6532058168183825,3.583467911544858,1.5915227488185355,19.75
6,11,1.4836841269626775,16.320525396589453,5.433801524694627,1.734729517873592,26.727272727272727
7,1,0.06299449720881414,0.06299449720881414,1.3435077659892463,2.2801734491785064,15.0
8,8,0.4493186170673107,3.5945489365384855,3.759859589143837,2.6955689131610945,20.625
9,4,0.7373175424324494,2.9492701697297976,4.080098639498349,2.037892856237773,29.0
10,4,0.0716238170557221,0.2864952682228884,1.401626174013539,2.5038169436640554,18.25
11,4,0.861022184695686,3.444088738782744,3.7640631363984154,1.626927853572909,22.25
12,4,3.65650113496976,14.62600453987904,6.432641771961542,1.3771803509334855,13.75
13,6,3.9717432576924936,23.830459546154962,6.811386269791915,1.361927103104042,24.0
14,6,42.11460831279329,252.6876498767597,27.64701719104703,3.1527557834215894,58.333333333333336
15,4,0.2648849950714774,1.0595399802859096,2.1369391885722857,1.7509640463922709,12.5
16,4,0.4782735400227504,1.9130941600910016,4.427448809069302,3.7414150920357194,14.5
17,8,35.7866461632826,286.2931693062608,17.23572109089427,1.5283338586730766,25.25
