LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,3,0.11065008747233006,0.33195026241699016,1.3730653816001348,1.4178372929242238,4.666666666666667
2,4,0.04261594303964806,0.17046377215859224,0.8723042872675397,1.435506834863665,5.5
3,6,0.08423963484482523,0.5054378090689514,1.1545367177080643,1.312267254005719,4.166666666666667
5,3,0.05233778929457494,0.15701336788372483,0.9350458443671315,1.3295128753673184,9.0
6,5,0.0862838348207386,0.431419174103693,1.208690573417577,1.4373388071869118,12.6
7,2,0.04670467827954965,0.0934093565590993,0.8772145930717531,1.3150270233748094,4.0
8,3,0.06734834788211737,0.20204504364635212,1.094525402843859,1.5305008435980003,32.0
9,3,0.1845848566992391,0.5537545700977173,1.7130380512041945,1.333876169598106,4.333333333333333
10,3,0.30713840033170586,0.9214152009951175,2.286955167941649,1.6706198745694618,12.333333333333334
11,1,0.011289482388391007,0.011289482388391007,0.5406826169423041,2.0606342777800695,54.0
12,2,0.053751405150983526,0.10750281030196705,1.0337898593845567,1.597811684783315,36.5
13,5,0.09998294416628659,0.49991472083143296,1.143088989913431,1.1997320360398362,12.8
14,7,0.15758867198145282,1.1031207038701698,1.459355140953118,1.2663478439428844,9.285714285714286
16,8,0.05965109353963415,0.4772087483170732,0.9033127680894208,1.2978929150562954,11.625
17,2,0.29756888921332875,0.5951377784266575,2.1207156550946333,1.274715531608886,9.0
