,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,10.0,33.0,3.0,0.0,1.0,0.0,0.0,5.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0,18.9
2,1.0,82.0,27.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.0,71.9
3,0.0,10.0,32.0,0.0,0.0,40.0,0.0,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,90.0,35.6
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
5,0.0,18.0,1.0,0.0,2.0,5.0,0.0,2.0,8.0,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,42.0,4.8
6,0.0,0.0,113.0,0.0,5.0,7.0,0.0,77.0,59.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,261.0,2.7
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,10.0,3.0,0.0,1.0,0.0,0.0,56.0,20.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,94.0,59.6
9,0.0,0.0,0.0,0.0,0.0,5.0,0.0,10.0,56.0,0.0,1.0,0.0,13.0,1.0,0.0,18.0,0.0,104.0,53.8
10,6.0,12.0,0.0,0.0,0.0,0.0,0.0,24.0,0.0,70.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.0,62.5
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,100.0
12,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,21.0,0.0,12.0,38.0,79.0,1.0,0.0,28.0,0.0,182.0,20.9
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,0.0,0.0,5.0,0.0,0.0,6.0,9.0,0.0,0.0,0.0,12.0,80.0,1.0,30.0,0.0,143.0,55.9
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,0.0,0.0,1.0,0.0,0.0,30.0,55.0,0.0,0.0,0.0,35.0,14.0,0.0,134.0,0.0,269.0,49.8
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,78.0,0.0,2.0,440.0,520.0,84.6
Total,17.0,165.0,179.0,0.0,15.0,60.0,0.0,215.0,234.0,80.0,30.0,38.0,139.0,174.0,2.0,212.0,440.0,2000.0,
PA (%),58.8,49.7,17.9,,13.3,11.7,,26.0,23.9,87.5,53.3,100.0,0.0,46.0,0.0,63.2,100.0,,51.2
