LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,5,0.24640815561155377,1.232040778057769,2.056535457541929,1.4765866084591996,4.0
2,9,0.4008117582113105,3.6073058239017946,2.574466767903616,1.3482991737077166,4.333333333333333
3,6,0.5016831944830634,3.0100991668983808,2.9832742098933664,1.4533599882070396,4.0
5,5,0.41470462002683756,2.073523100134188,2.6123495506291485,1.358913373382903,4.0
6,8,0.8074359113233792,6.459487290587034,3.6371092743077997,1.3831046524879353,4.0
8,7,2.2093307493896246,15.465315245727373,5.714611813890075,1.5137780299834724,4.571428571428571
9,7,0.8413668735277724,5.8895681146944066,3.7644846687080924,1.3906800717271277,4.142857142857143
10,4,1.0668492035633694,4.267396814253478,4.0583983763427005,1.395939227406051,4.0
11,6,0.6418306513324259,3.8509839079945554,3.1528482796410757,1.4186480464766504,4.166666666666667
12,4,0.6885084559123067,2.7540338236492268,3.2193274167560317,1.3445631680520824,4.0
13,6,0.8796807219313415,5.278084331588049,3.7221091803262087,1.4632273799537148,4.5
14,12,1.5178037400923017,18.21364488110762,4.922582047872846,1.4717474101110717,4.0
15,4,0.40406827508914783,1.6162731003565913,2.9992939165478365,1.8018990147021143,4.0
16,14,1.597118131155046,22.359653836170644,4.960807343485927,1.5997704762397176,4.142857142857143
17,16,13.843033761298221,221.48854018077154,12.073916574302483,1.9048769958063407,4.3125
