LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,9,0.10454420924241861,0.9408978831817675,1.2729703576855163,1.3812837043251716,5.777777777777778
2,11,0.13885176345913233,1.5273693980504557,1.4198828983524514,1.423762368202211,4.636363636363637
3,17,0.13629229202203663,2.3169689643746225,1.4301776535079898,1.3659775367509621,4.647058823529412
4,4,0.17978846867481124,0.719153874699245,1.685013272575506,1.4788251495358509,5.75
5,11,0.2006342912109795,2.2069772033207746,1.7901167583956878,1.3734817738303007,4.363636363636363
6,12,0.20078498139082637,2.4094197766899166,1.7587041521021165,1.3279372538670873,4.25
7,3,0.08644212175983984,0.2593263652795195,1.1938453900781565,1.3582812963721862,5.0
8,6,0.32794767226745536,1.9676860336047322,2.2703247062211243,1.6052128662540799,5.666666666666667
9,15,0.2825042295920358,4.237563443880537,2.0769405950179065,1.3457451605244257,4.466666666666667
10,4,0.33557160403654623,1.342286416146185,2.363591299790421,1.61867071437316,6.25
11,16,0.15920441652966444,2.547270664474631,1.4407505319059983,1.3456919442442254,4.375
12,21,0.09179745372074419,1.927746528135628,1.2119400337070545,1.4783060125051055,4.857142857142857
13,13,0.06814854031046871,0.8859310240360934,1.025107954349301,1.4030469565117005,4.076923076923077
14,6,0.08433801754890091,0.5060281052934055,1.098198403949648,1.330387033669463,4.0
15,12,0.28482894262102604,3.4179473114523127,1.6440817663754055,1.5851138452089677,5.166666666666667
16,15,0.05214087299531474,0.782113094929721,0.8109305081748068,1.3581318950805434,4.333333333333333
17,29,0.28395593502663513,8.234722115772419,1.3954529614472386,1.3877894004490017,4.379310344827586
