,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,20.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,64.5
2,6.0,34.0,7.0,0.0,0.0,1.0,0.0,2.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0,64.2
3,0.0,3.0,43.0,0.0,10.0,4.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.0,68.3
4,8.0,1.0,1.0,1.0,7.0,19.0,0.0,1.0,7.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.0,1.6
5,0.0,0.0,0.0,0.0,4.0,44.0,0.0,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,57.0,7.0
6,0.0,0.0,4.0,0.0,14.0,10.0,0.0,2.0,13.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,44.0,22.7
7,0.0,0.0,7.0,0.0,0.0,0.0,0.0,7.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.0,0.0
8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
9,0.0,2.0,7.0,0.0,1.0,19.0,0.0,2.0,63.0,6.0,0.0,1.0,1.0,0.0,0.0,36.0,0.0,138.0,45.7
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,32.0,0.0,59.0,9.0,0.0,0.0,0.0,0.0,0.0,101.0,58.4
12,0.0,0.0,0.0,0.0,0.0,10.0,0.0,2.0,12.0,0.0,51.0,4.0,0.0,1.0,0.0,0.0,0.0,80.0,5.0
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,9.0,0.0,0.0,2.0,0.0,15.0,60.0
14,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,4.0,0.0,1.0,0.0,19.0,0.0,0.0,0.0,0.0,25.0,0.0
15,0.0,1.0,3.0,0.0,0.0,2.0,0.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,27.0,0.0,63.0,1.6
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.0,63.0,98.4
Total,34.0,41.0,74.0,1.0,36.0,111.0,0.0,48.0,146.0,43.0,111.0,16.0,30.0,1.0,1.0,65.0,62.0,820.0,
PA (%),58.8,82.9,58.1,100.0,11.1,9.0,,0.0,43.2,0.0,53.2,25.0,30.0,0.0,100.0,0.0,100.0,,37.8
