LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,10,0.16961015948346442,1.6961015948346443,1.8863124330097663,1.8294145917693172,7.7
3,179,0.0822522006318519,14.723143913101492,1.1574945424786984,1.6043997132420056,5.100558659217877
4,172,0.14133532776665192,24.309676375864132,1.610139529350362,1.9042173550129071,8.604651162790697
5,123,0.28808678539142024,35.43467460314469,2.104975812426651,1.636132859164166,6.853658536585366
6,47,0.16311020972381302,7.666179857019212,1.4842517274963885,1.6263843892746535,5.957446808510638
8,114,0.4555928600718561,51.9375860481916,2.503378878539448,1.5593324689817267,5.447368421052632
9,708,0.2597223383373371,183.88341554283468,2.121339197841523,1.7924475636770827,4.980225988700565
10,20,0.5537453061056582,11.074906122113164,3.117747405201338,1.6552012068466158,5.65
11,492,0.23937054039505834,117.7703058743687,1.1191720242274112,1.6134705969667225,4.4573170731707314
12,225,0.040101133613499866,9.02275506303747,0.7677697139597849,1.7607801002051007,4.653333333333333
13,127,0.007940735823767305,1.0084734496184478,0.36450946247377936,1.679103821507719,4.440944881889764
14,706,0.5795324215798053,409.14988963534256,2.734706244214236,1.480729586930913,4.262039660056657
15,66,0.022632772935111397,1.493763013717352,1.1462487820659426,6.8073176859020155,4.0
17,392,0.942517617462184,369.46690604517613,2.25417122041454,2.569072124550832,4.494897959183674
