LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,2,0.07147139030933175,0.1429427806186635,1.1839761967491065,2.0038260109020425,6.0
2,1,28.786729150533446,28.786729150533446,29.56334597040364,2.416044816620921,21.0
3,3,10.395932305491614,31.18779691647484,16.357837627015204,2.140908189866287,19.0
5,2,11.360002277138584,22.720004554277168,11.91826658846707,1.524657449962585,28.0
6,18,8.780096802785792,158.04174245014426,14.491782073265133,3.292469569527976,21.72222222222222
8,2,2.1449458985307563,4.289891797061513,8.872667517942972,2.940411003629576,22.0
9,5,5.736383266678198,28.681916333390987,8.662886625436224,1.830690853391425,20.0
10,2,11.675026024920903,23.350052049841807,16.764906446649896,1.9192481651067628,41.0
12,1,0.17196065602810892,0.17196065602810892,1.6115676409373392,1.2018717292324608,22.0
14,15,2.743229882556429,41.14844823834644,7.950406879355771,2.3352612245506355,25.533333333333335
17,4,3.725109399022698,14.900437596090793,10.847107324833527,2.5418733750498306,13.5
