LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,1,0.002518467689700965,0.002518467689700965,0.3128304758250835,3.0922305247774213,4.0
3,26,0.018823433767849458,0.4894092779640859,0.5630468134407038,1.7364286049940696,5.076923076923077
4,2,0.00822222201759717,0.01644444403519434,0.4749081644696124,2.238946452617972,9.5
5,2,0.0019477421921358946,0.003895484384271789,0.17245943507235661,1.330109492226723,6.0
6,8,0.005633875936601179,0.045071007492809435,0.3955217786923207,2.263906861336167,4.625
8,10,0.02024103514132521,0.2024103514132521,0.6907913670646794,2.1017090901907376,6.9
10,8,0.040798095635963885,0.3263847650877111,0.9101167710114073,1.8796535197270527,7.625
11,10,0.01537219861930284,0.1537219861930284,0.5586552579037555,2.0008725713303166,5.0
12,8,0.010059435225245912,0.0804754818019673,0.35373702044998767,1.7464653899757074,7.875
14,10,0.08021263501136587,0.8021263501136587,1.1451120898739888,1.9917626929586814,6.8
15,5,0.013838598078426,0.06919299039213,1.506811893124929,14.086671911040165,6.6
16,11,0.03537644093620767,0.3891408502982844,0.7368850254153286,1.5926073373849794,6.2727272727272725
17,33,0.0207254866119314,0.6839410581937362,0.9617241468569144,4.102231439652345,8.06060606060606
