,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
3,0.0,0.0,248.0,0.0,0.0,123.0,0.0,94.0,39.0,0.0,1.0,0.0,0.0,2.0,1.0,0.0,0.0,508.0,48.8
4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
6,0.0,0.0,53.0,0.0,0.0,583.0,0.0,164.0,31.0,0.0,20.0,0.0,0.0,2.0,3.0,0.0,0.0,856.0,68.1
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,0.0,13.0,0.0,0.0,6.0,0.0,95.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.0,82.6
9,0.0,0.0,0.0,0.0,0.0,20.0,0.0,14.0,22.0,0.0,22.0,0.0,0.0,1.0,2.0,0.0,0.0,81.0,27.2
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,0.0,258.0,0.0,0.0,1.0,1.0,0.0,0.0,266.0,97.0
12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,1.0,0.0,0.0,3.0,0.0,1.0,8.0,0.0,0.0,0.0,0.0,791.0,12.0,0.0,0.0,816.0,96.9
15,0.0,0.0,0.0,0.0,0.0,1.0,0.0,15.0,33.0,0.0,22.0,0.0,0.0,5.0,527.0,0.0,0.0,603.0,87.4
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.0,147.0,100.0
Total,0.0,0.0,315.0,0.0,0.0,736.0,0.0,384.0,139.0,0.0,323.0,0.0,0.0,802.0,546.0,0.0,147.0,3392.0,
PA (%),,,78.7,,,79.2,,24.7,15.8,,79.9,,,98.6,96.5,,100.0,,78.7
