LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,13,0.1425119958419019,1.8526559459447247,1.4414168246234147,1.4421196125704878,5.6923076923076925
2,29,0.28876475254519973,8.374177823810792,2.2819270763385506,1.545987346798027,7.206896551724138
3,14,0.2898982504253565,4.058575505954991,2.047989879687689,1.4101508025975418,7.214285714285714
4,17,0.20165804000669502,3.428186680113815,1.852273935866459,1.41695634320096,5.764705882352941
5,19,0.3166212841024836,6.015804397947188,2.30577359183348,1.526148921190138,6.421052631578948
6,5,0.09113142778900467,0.45565713894502335,1.2604451687404137,1.4497534223602848,7.6
7,23,0.3076027466541312,7.074863173045017,2.2687044895900677,1.422232289155531,5.956521739130435
8,15,0.16643769927460758,2.4965654891191136,1.7581921068460096,1.5558862257718808,6.733333333333333
10,12,0.19697509889144418,2.3637011866973303,1.8808059834104525,1.6576087831785762,6.5
11,19,0.10683859273869745,2.0299332620352515,1.2726646884887,1.5085460754370914,7.315789473684211
12,9,0.18100460167433643,1.629041415069028,1.6765455007262637,1.535154257940146,8.222222222222221
13,21,0.06327975087882949,1.3288747684554192,1.070359377046684,1.535653721471546,7.0476190476190474
14,14,1.019847195967867,14.27786074355014,4.105257866244469,1.5466299795421092,6.428571428571429
15,7,0.23406640813747717,1.6384648569623401,2.974985055079279,4.048322057962552,12.0
16,4,0.13726120274489786,0.5490448109795915,1.6059805419842046,1.7524691985843992,7.75
17,33,0.07429168377143051,2.451625564457207,1.0875047378987552,1.631686714572798,5.242424242424242
