LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,28,0.1301400064889884,3.643920181691675,1.4371715673510634,1.6075090547738078,4.678571428571429
3,51,0.14751384927778638,7.523206313167106,1.4800863627899488,1.4024935196627057,4.647058823529412
4,10,0.03807535890706572,0.38075358907065715,0.7665065340492947,1.408341649330506,4.2
5,18,0.08853725033246006,1.593670505984281,1.2057722530028658,1.5190055001033884,4.833333333333333
8,36,0.22048864285725348,7.937591142861125,1.6903791750401893,1.4913648206473673,4.75
9,34,0.3310334598956546,11.255137636452256,2.3191526361257133,1.5512087599823707,5.029411764705882
11,16,0.5777304331558085,9.243686930492936,2.1546224000872987,1.5028051773752584,4.6875
12,23,0.08957785647384388,2.060290698898409,1.0659654295523808,1.3734150463547927,5.043478260869565
14,46,0.41908269990004815,19.277804195402215,2.288169918110364,1.3459201781834143,4.543478260869565
17,14,0.2455091869440625,3.4371286172168753,1.9642058336566195,1.4196620335713117,4.357142857142857
