,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,Total,UA (%)
1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
2,0.0,15.0,0.0,1.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,20.0,75.0
3,0.0,10.0,232.0,0.0,37.0,0.0,0.0,76.0,6.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,362.0,64.1
4,0.0,6.0,4.0,0.0,1.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0
5,0.0,13.0,10.0,0.0,5.0,0.0,0.0,22.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,53.0,9.4
6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
8,0.0,7.0,1.0,0.0,3.0,0.0,0.0,79.0,15.0,0.0,0.0,0.0,0.0,8.0,0.0,0.0,0.0,113.0,69.9
9,0.0,1.0,6.0,0.0,0.0,0.0,0.0,32.0,282.0,0.0,4.0,8.0,0.0,86.0,0.0,0.0,0.0,419.0,67.3
10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,5.0,60.0
12,0.0,0.0,10.0,0.0,0.0,0.0,0.0,4.0,11.0,0.0,3.0,73.0,0.0,4.0,0.0,0.0,0.0,105.0,69.5
13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
14,0.0,0.0,6.0,0.0,0.0,0.0,0.0,1.0,40.0,0.0,6.0,2.0,0.0,498.0,0.0,0.0,0.0,553.0,90.1
15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.0,101.0,100.0
Total,0.0,52.0,269.0,1.0,47.0,0.0,0.0,219.0,357.0,0.0,16.0,87.0,0.0,597.0,0.0,0.0,101.0,1746.0,
PA (%),,28.8,86.2,0.0,10.6,,,36.1,79.0,,18.8,83.9,,83.4,,,100.0,,73.8
