LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
2,22,0.05447127694111917,1.1983680927046216,0.894257290430613,1.423957388939405,5.045454545454546
3,23,0.031339050626737135,0.7207981644149541,0.7197231314402665,1.6195179890632039,5.434782608695652
4,4,0.018083148132698665,0.07233259253079466,0.5534302501645637,1.4438001825242506,4.0
5,26,0.03451079220427811,0.8972805973112308,0.7269355122140525,1.455012216506204,5.5
6,15,0.04750912009104945,0.7126368013657417,0.7872102194075334,1.5436763236859192,6.733333333333333
8,7,0.03844689113598827,0.2691282379519179,0.7280416710131139,1.5800430045342986,5.428571428571429
9,6,0.022013749774795702,0.13208249864877422,0.600338258289068,1.8267774376636157,5.333333333333333
10,24,0.24010797404022743,5.762591376965458,1.9676954995959826,1.6509005732404844,6.458333333333333
11,7,0.0872280948844123,0.6105966641908861,1.1214996745845316,1.5266710592449164,5.142857142857143
12,12,0.024823956653927347,0.29788747984712816,0.6809413766599272,1.6239627658127986,5.166666666666667
13,6,0.004207083504671088,0.02524250102802653,0.25056694866150114,1.5867212855265198,4.166666666666667
14,17,0.12337798160396565,2.097425687267416,1.2202058821135737,1.6048579566068877,4.117647058823529
15,14,0.018112310473810674,0.25357234663334943,0.5589776787443775,1.726164998793373,4.642857142857143
16,31,0.08047007241369349,2.4945722448244982,1.0026804175734332,1.8527641314412782,5.0
17,21,2.587565679724324,54.338879274210804,3.817271961677172,1.9825463648351085,4.714285714285714
