LCZ class,Count,Avg. area (km2),Total area (km2),Perimeter (km),Shape,Vertices
1,11,0.11039509808388616,1.2143460789227478,1.4372939512221228,1.740021702819294,9.272727272727273
2,16,0.2699213035704779,4.318740857127646,2.232756968245169,1.5940423851099068,8.125
4,9,0.14797332269960278,1.331759904296425,1.6652246564574946,1.7054461022773155,9.222222222222221
5,8,0.1917268134626653,1.5338145077013223,1.6206748120781975,1.3449623865477984,10.75
6,8,0.06364876493567442,0.5091901194853954,1.072434719156992,1.6436485662406912,8.375
8,9,0.06767193892124806,0.6090474502912326,1.1955859164651832,1.8451358107368863,8.88888888888889
9,10,0.1983179151637012,1.983179151637012,1.8498045977817195,1.5003044847621179,8.0
11,11,0.46367985490587676,5.100478403964645,2.7347022661035427,1.3902786754399614,5.181818181818182
12,9,0.09098509825876566,0.818865884328891,1.2629695239296703,1.575598661038582,6.888888888888889
14,8,0.15253997095236735,1.2203197676189388,1.8077739500882744,2.219820102109923,8.375
15,10,0.073431633976768,0.73431633976768,1.0397308032454946,1.644334818156657,6.9
17,9,0.24595315134835324,2.2135783621351792,1.9540854894210753,1.5605858948464624,4.666666666666667
